"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_im_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_amplitube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_barn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/_beat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/second_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/sound_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/abbey+road_studios_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
"http://webisa.webdatacommons.org/concept/sun_studio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/recording_studio_"
