"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275389095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158602
"http://webisa.webdatacommons.org/prov/275389095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275389095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275389095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347965"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82805115"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273642896"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275389095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
