"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353346386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373667
"http://webisa.webdatacommons.org/prov/353346386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353346386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353346386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317214564"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365453424"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132574408"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357323140"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357659761"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353346386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
