"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_juicer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_grill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_heirloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_dressing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_barbecue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_stuffing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_serving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/chili_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_artichoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_tuber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_summertime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_roasted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_leafy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_turnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/fresh_asparagus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/green_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_cooked_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_tortilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/fresh_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/bamboo_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_omelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/own_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_dill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_okra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/ground_beef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_menu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_seaweed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_veggy_"
