"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490245380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545872
"http://webisa.webdatacommons.org/prov/490245380","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/490245380","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/490245380","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36558692"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99382799"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316363227"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325063456"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102690413"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244115365"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24540094"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16664008"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375015081"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348497633"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282391308"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443085493"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27973611"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375583199"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172726175"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441404235"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204419868"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141881075"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117568359"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80964806"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33835771"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245432"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56212857"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100842890"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45659988"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69937311"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490245380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
