"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135370407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276403
"http://webisa.webdatacommons.org/prov/135370407","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/135370407","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135370407","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072281"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172521763"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454581846"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344176416"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335553692"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73018103"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16840221"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82899837"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193644782"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379916862"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261289868"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105302193"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47583475"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29360664"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281875500"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133383670"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353606"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570038"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92799596"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373543007"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442353985"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41616790"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894136"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243967358"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426750831"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362491110"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395996617"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565141"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303930518"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103680069"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272568088"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41454452"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272975766"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135370407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
