"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171408098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229282
"http://webisa.webdatacommons.org/prov/171408098","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171408098","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171408098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434571914"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87146315"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354074361"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385388867"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372717266"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893428"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194807491"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460998"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171408098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
