"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117141481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124472
"http://webisa.webdatacommons.org/prov/117141481","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117141481","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117141481","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887439"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65169715"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102976249"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139808470"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313038235"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723567"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372786403"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103187488"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103188546"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438395"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197131"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385139384"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57020632"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417772736"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51926955"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117141481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
