"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96154956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347735
"http://webisa.webdatacommons.org/prov/96154956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96154956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96154956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137991753"
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219938605"
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444908016"
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96154956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
