"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174475178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221923
"http://webisa.webdatacommons.org/prov/174475178","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/174475178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174475178","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433077679"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153205610"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349663300"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117861461"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799638"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395924874"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309063021"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111217652"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252457264"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936683"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59922602"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451692496"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
