"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126513131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331687
"http://webisa.webdatacommons.org/prov/126513131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126513131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126513131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581014"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289424389"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43382795"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289593397"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492560"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126513131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
