"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507229743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311765
"http://webisa.webdatacommons.org/prov/507229743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507229743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507229743","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357231529"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227720168"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227725396"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135030921"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136960991"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195054961"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236567772"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50873403"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263393538"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205167446"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507229743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
