"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339143875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134936
"http://webisa.webdatacommons.org/prov/339143875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339143875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339143875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144771560"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038225"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161255373"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588116"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339143875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
