"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113301177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206027
"http://webisa.webdatacommons.org/prov/113301177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113301177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113301177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70452291"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153425290"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157675787"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247841847"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137460103"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360881451"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128528632"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113301177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
