"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414542180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340678
"http://webisa.webdatacommons.org/prov/414542180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414542180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414542180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292175881"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284214509"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446468759"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228819271"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414542180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
