"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93516633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210801
"http://webisa.webdatacommons.org/prov/93516633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93516633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93516633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304586837"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287841736"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289795565"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426768862"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56859247"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93516633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
