"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293103940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439404
"http://webisa.webdatacommons.org/prov/293103940","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293103940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293103940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142048279"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305770276"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182249728"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937164"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141950912"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808824"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232915072"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293103940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
