"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_novelist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_granted_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_yet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/other_hand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
"http://webisa.webdatacommons.org/concept/_plato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_writer_"
