"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428940165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50594
"http://webisa.webdatacommons.org/prov/428940165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428940165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428940165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19037349"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269880504"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269897459"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024687"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200761253"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269499828"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428940165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
