"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305095565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630801
"http://webisa.webdatacommons.org/prov/305095565","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/305095565","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/305095565","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354601673"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111574285"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255849548"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857307"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832638"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365982277"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389622958"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148175267"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144342125"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110412005"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753451"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363571134"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220611831"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113829707"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251892351"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73771942"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98159429"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463882"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74776921"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148110739"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43716491"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203603"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349524486"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520840"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182967"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98261780"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34468702"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412884493"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336307390"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770632"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207668904"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297322760"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880327"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189372597"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186800143"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353385385"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109426448"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18425931"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109946367"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305095565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
