"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348552965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160843
"http://webisa.webdatacommons.org/prov/348552965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348552965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348552965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219564"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208842560"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045422"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374908"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348552965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
