"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425712093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180601
"http://webisa.webdatacommons.org/prov/425712093","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/425712093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425712093","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265581"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424414987"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128172126"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185951333"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62097556"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54304626"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129818115"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312583"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302021654"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212819287"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588420"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/425712093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
