"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432880982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212571
"http://webisa.webdatacommons.org/prov/432880982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432880982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432880982","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93657388"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409174414"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261789159"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312937098"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98798494"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246736055"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432880982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
