"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63293806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12411
"http://webisa.webdatacommons.org/prov/63293806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63293806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63293806","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288945346"
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208585830"
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225385004"
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/63293806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
