"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39383344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480771
"http://webisa.webdatacommons.org/prov/39383344","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/39383344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39383344","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251077169"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119008253"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385222641"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74604276"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377356"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68424552"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453993978"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312487351"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356956"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427212225"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636568"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230772"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722697"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223546039"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727408"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311952110"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453612037"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39383344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
