"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93583507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147934
"http://webisa.webdatacommons.org/prov/93583507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93583507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93583507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391186985"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439912108"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858755"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199500885"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93583507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
