"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254909308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261041
"http://webisa.webdatacommons.org/prov/254909308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254909308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254909308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232806017"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219090"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156063192"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254909308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
