"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250712587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308614
"http://webisa.webdatacommons.org/prov/250712587","http://webisa.webdatacommons.org/ontology#hasFrequency",168
"http://webisa.webdatacommons.org/prov/250712587","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/250712587","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198495957"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073576"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360824497"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330933058"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11779681"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213516402"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32684410"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240267416"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356971028"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213344016"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334085555"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27486132"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146693954"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034094"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298886222"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18145721"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32237636"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317427274"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201168067"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415569797"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596151"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19491325"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169529594"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205632343"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146114295"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402476517"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54782350"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249392499"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88999822"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84162820"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248987465"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355681655"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394020755"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775772"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414671180"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401697082"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113747359"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84079130"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305698528"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54357544"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447802901"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241964143"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199983420"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453296658"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269920026"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36980198"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369497862"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414499129"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142837523"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313248478"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122079012"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49345607"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207471346"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369438895"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217205259"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886852"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71222932"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351637408"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260611275"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260651325"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18628219"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345214267"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300011416"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831563"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60375576"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907555"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202718955"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461072"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196903336"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312821989"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78492194"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344816498"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171136555"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223687603"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372740510"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308056650"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170880690"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170903746"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299383729"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202409533"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259948665"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238371232"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78326736"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51278950"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256606574"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188340523"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256646461"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11128283"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063670"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438714273"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353640272"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083014"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150852409"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268253949"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143675052"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196380293"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336417084"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279022340"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26804388"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413412254"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225839846"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49933106"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386491621"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74235444"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426236754"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23988336"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356276780"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256218"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251348923"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434625320"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221009142"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392968175"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417932987"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251203406"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380037"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251219958"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343719711"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220851868"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381402075"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892742"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205448966"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109640361"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434200550"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264512097"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160931461"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238852828"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398309156"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115887741"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285846312"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381124351"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359605652"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60168441"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80495511"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266733429"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325205244"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295919792"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80056375"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257499760"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439768280"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238462068"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285352608"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43565828"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227749581"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235344632"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156426878"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43574320"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395004222"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397695924"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162850534"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430670479"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315307569"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241106499"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275565734"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413464315"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149995128"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394596962"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274565"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318415442"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361155622"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438922"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68461888"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247687992"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230914194"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162371418"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413340994"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99207313"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10755961"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34985177"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250712587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
