"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481131463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147256
"http://webisa.webdatacommons.org/prov/481131463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481131463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481131463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716802"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61360746"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290057"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437368800"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219017566"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481131463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
