"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343977786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519412
"http://webisa.webdatacommons.org/prov/343977786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343977786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343977786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305143162"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68254677"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274476156"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396534399"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343977786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
