"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449611131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242559
"http://webisa.webdatacommons.org/prov/449611131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449611131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449611131","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111005424"
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755606"
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022389"
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449611131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
