"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89637120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207071
"http://webisa.webdatacommons.org/prov/89637120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89637120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89637120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291534365"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106195666"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427539398"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159397"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89637120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
