"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296561360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174043
"http://webisa.webdatacommons.org/prov/296561360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296561360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296561360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344239019"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284012597"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259184598"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34838065"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296561360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
