"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349627010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213409
"http://webisa.webdatacommons.org/prov/349627010","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/349627010","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/349627010","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274017"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427124541"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24300818"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403368996"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229038637"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243779918"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374725644"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804265"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216611678"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243804749"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155740867"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51234751"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386080347"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379344522"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94644964"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150065228"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51211312"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225337519"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279576146"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342058054"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183719676"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240857196"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411775188"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120564231"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183918559"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793545"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339867736"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404173826"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407163298"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862031"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339862746"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291722269"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163947610"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340134752"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339922191"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841091"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924782"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340011972"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127915527"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291956906"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354392"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61378742"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67945456"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68050537"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16539413"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223942"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296533196"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232853805"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391619796"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654383"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450573751"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188522073"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312936638"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239526223"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441804070"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239644403"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30747151"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410067714"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313367108"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110997905"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196249616"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27779138"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152446359"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152492753"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55583486"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294035925"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451175131"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147669501"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451186259"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451253602"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451258057"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73774471"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27814798"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451186644"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064825"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212487"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20197411"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278076989"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158840389"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451405217"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190287230"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116258822"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116278005"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214071801"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451318347"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100891174"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406651003"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125877030"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451488576"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163299"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917177"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406580437"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451503801"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363459175"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451435435"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357162933"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451452871"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256617"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451454073"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27845572"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397306238"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318020764"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582191"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407099665"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277792"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406984154"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417521902"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268044969"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23760488"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39058302"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224083"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375099"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444647"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319586748"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361659656"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446802051"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440903098"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318914757"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409092114"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446968679"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136320664"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40565999"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369282706"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380730393"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351570"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178275569"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245168450"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266093053"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441563914"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64424324"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292637016"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343685179"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656633"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222330450"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419104205"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292636183"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111913149"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380207"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200406912"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80441097"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419077283"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2810309"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413470931"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35355073"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236173871"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419181571"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247038963"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413513361"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389037092"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317392212"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134838161"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143679874"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759463"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81283960"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242721413"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237054027"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44793458"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228500280"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179840696"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289316626"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349627010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
