"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110958998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361263
"http://webisa.webdatacommons.org/prov/110958998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110958998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110958998","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340548629"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101797945"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340814441"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101555068"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359095796"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359330577"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110958998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
