"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65384474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182172
"http://webisa.webdatacommons.org/prov/65384474","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/65384474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65384474","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21658698"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795066"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383547845"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908112"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383419308"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412313862"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310420215"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310435240"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9757526"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404962455"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301708331"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301804247"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301692933"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375880251"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81322417"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94065068"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152686121"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384368599"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102198794"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383527278"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443271199"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168687325"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375753990"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549687"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660448"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384273376"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217427208"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375399379"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74114660"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281558"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217197350"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158044625"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30719881"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360117533"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21202810"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69639194"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86659546"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383886330"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383620072"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236460"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65384474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
