"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54406778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583843
"http://webisa.webdatacommons.org/prov/54406778","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54406778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54406778","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451736377"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398997799"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348909464"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347971820"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801467"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433036142"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42274115"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42223627"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183280200"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54406778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
