"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344905255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540126
"http://webisa.webdatacommons.org/prov/344905255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344905255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344905255","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301726880"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323153946"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301758440"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043503"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/344905255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
