"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355985368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18924
"http://webisa.webdatacommons.org/prov/355985368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355985368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355985368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160059617"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161301707"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388686701"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884819"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355985368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
