"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386884287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470149
"http://webisa.webdatacommons.org/prov/386884287","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/386884287","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/386884287","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318932381"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217896396"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303650973"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184792054"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288787003"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28444542"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406375972"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34913915"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425038659"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417751891"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191605164"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255914618"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186454920"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338972589"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35074504"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291218824"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34342700"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977577"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874254"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28424062"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386884287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
