"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92085315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120869
"http://webisa.webdatacommons.org/prov/92085315","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92085315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92085315","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385788480"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383249334"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254072"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44430702"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181061737"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105341"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356333048"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8386419"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92085315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
