"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314162554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212432
"http://webisa.webdatacommons.org/prov/314162554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314162554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314162554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24636233"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645309"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983270"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126512439"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377596716"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314162554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
