"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261885260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24971
"http://webisa.webdatacommons.org/prov/261885260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261885260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261885260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539345"
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342966635"
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69388088"
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/261885260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
