"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485100175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421986
"http://webisa.webdatacommons.org/prov/485100175","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485100175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485100175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277420"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376148396"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345481174"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178161837"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485100175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
