"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27598057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304622
"http://webisa.webdatacommons.org/prov/27598057","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27598057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27598057","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97402922"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404306797"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124991600"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391104142"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27598057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
