"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298445875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36806
"http://webisa.webdatacommons.org/prov/298445875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298445875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298445875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243850528"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8244394"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422558655"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216280615"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/298445875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
