"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87721402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181584
"http://webisa.webdatacommons.org/prov/87721402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87721402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87721402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71580179"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78265040"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381399485"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88649894"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220730955"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446171411"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87721402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
