"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347871229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755069
"http://webisa.webdatacommons.org/prov/347871229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347871229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347871229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938658"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77206145"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167595779"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339634970"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/347871229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
