"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32201967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283004
"http://webisa.webdatacommons.org/prov/32201967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32201967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32201967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390743202"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333767511"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334049374"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186245003"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32201967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
