"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41597738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253176
"http://webisa.webdatacommons.org/prov/41597738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41597738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41597738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446702547"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181462"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176302967"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25270902"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41597738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
