"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217790904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338942
"http://webisa.webdatacommons.org/prov/217790904","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/217790904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217790904","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319947574"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225698655"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707711"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299074893"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179061770"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39126421"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2010794"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114698589"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319968862"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212574785"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319971016"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339636797"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73292274"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366248228"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319921945"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319945945"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217790904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
