"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494729915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612125
"http://webisa.webdatacommons.org/prov/494729915","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494729915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494729915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363596667"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95460073"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243899700"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235846774"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254548313"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494729915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
