"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191772787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419318
"http://webisa.webdatacommons.org/prov/191772787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/191772787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191772787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849387"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144917030"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281274816"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324975612"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107803459"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105332481"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105371986"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301441562"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107283714"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106963882"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191772787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
