"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39174520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132749
"http://webisa.webdatacommons.org/prov/39174520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39174520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39174520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278812601"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289586156"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432636623"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300332285"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39174520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
