"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61866360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136643
"http://webisa.webdatacommons.org/prov/61866360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61866360","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/61866360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629130"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339386887"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377709887"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187323"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281562432"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262874719"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61866360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
