"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478589464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425286
"http://webisa.webdatacommons.org/prov/478589464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478589464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478589464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311530766"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170905331"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407320959"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61338600"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76182686"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478589464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
