"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438857711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117725
"http://webisa.webdatacommons.org/prov/438857711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438857711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438857711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401339113"
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694567"
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401186855"
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/438857711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
