"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16920591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257735
"http://webisa.webdatacommons.org/prov/16920591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16920591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16920591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450661787"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37391851"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349955390"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16920591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
