"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332158621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163528
"http://webisa.webdatacommons.org/prov/332158621","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/332158621","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/332158621","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140219097"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164805700"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47417052"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205424926"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334747215"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455540116"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349930885"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121481013"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74901103"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156137454"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305511422"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228525391"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90230176"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368339221"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305007"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446996160"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304912737"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291988161"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353580376"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232832868"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12518351"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109466"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353634040"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295282915"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307833598"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306292560"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393504686"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348227410"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105696499"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332158621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
