"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499785743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148631
"http://webisa.webdatacommons.org/prov/499785743","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/499785743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499785743","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239773"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456108649"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352316310"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347918042"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33776927"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137144148"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183143137"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202063640"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189775644"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170543932"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189478"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121593592"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499785743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
