"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261240118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147028
"http://webisa.webdatacommons.org/prov/261240118","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261240118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/261240118","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591770"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146207972"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934105"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128282526"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21359744"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420570113"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261240118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
