"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281691452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143465
"http://webisa.webdatacommons.org/prov/281691452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281691452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281691452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666530"
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182089433"
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93580170"
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281691452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
