"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336217782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650856
"http://webisa.webdatacommons.org/prov/336217782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336217782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336217782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141873710"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238163818"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438659787"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403619181"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389569386"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336217782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
