"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441987115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144941
"http://webisa.webdatacommons.org/prov/441987115","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/441987115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441987115","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403835485"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151968928"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309027838"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403467221"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244736731"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149620440"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149509289"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147686889"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345606677"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395109656"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304127870"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395790229"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228608"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84292291"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146993449"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738569"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149797830"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302994883"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287228607"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441987115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
